FECHADESDE;FECHAHASTA;COD_GRUPO;NOMBRE_GRUPO;NOMBRE_OBJETO;PAGADO ;IMPAGO ;EJECUTADO;CREDITO;GASTADO_EN+;GASTADO_EN-;MONEDA
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Aguinaldo contratados;4409478;0;4409478;3701096;708382;0;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Aguinaldo jornaleros;5940958;0;5940958;7272723;0;1331765;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Aguinaldo presupuestados;9831571;1029;9832600;10905931;0;1073331;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Aporte patr. construcci�n;9135427;789358;9924785;10044315;0;119530;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Aporte patronal B.P.S.;38075354;4598109;42673463;48398948;0;5725484;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Asignacion familiar;1843534;4643;1848177;3399292;0;1551114;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Comp. tecn. y profesionales;9166439;0;9166439;9610776;0;444337;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Compensacion campa�a;3177071;0;3177071;3555166;0;378095;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Compensacion por vivienda;719859;0;719859;747672;0;27812;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Dedicacion total;9231340;0;9231340;9461138;0;229797;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Diferencia por subrogacion;53342;0;53342;374664;0;321322;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Estimulo por retiro;4348037;42253;4390290;4339999;50291;0;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Hogar constituido;4133907;0;4133907;4685658;0;551750;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Horas extras;4565513;0;4565513;4086019;479494;0;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Jornaleros administrativos;15863547;0;15863547;17335443;0;1471896;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Jornaleros obreros;48098480;0;48098480;54983710;0;6885230;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Ley de viviendas (FNV);2272940;309027;2581967;2933096;0;351129;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Por tareas insalubres;2602776;0;2602776;3966690;0;1363914;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Prestaciones por fallecimiento;15468;0;15468;164951;0;149482;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Prima por antiguedad;9555701;0;9555701;10032314;0;476613;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Prima por matrimonio;25137;0;25137;126526;0;101389;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Prima por nacimiento;44473;0;44473;138076;0;93603;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Quebrantos de caja;641042;0;641042;660353;0;19311;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Salario vacacional;14949191;33838;14983029;15117814;0;134785;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Seguro de salud;8045290;625547;8670837;9759515;0;1088678;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Sueldo basico fun.contratados;53754349;0;53754349;45026192;8728157;0;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Sueldos basico cargos presupue;84815171;30730;84845901;106349817;0;21503916;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Tickets alimentacion;1896844;0;1896844;1565182;331662;0;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Funcionarios en Comisi�n;965652;0;965652;864713;100939;0;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Partida alto Rendimiento;0;0;0;517076;0;517076;$
01/01/2012;31/12/2012;0;SERVICIOS PERSONALES;Prima por Presentismo;662943;0;662943;1122703;0;459760;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Abonos, fertilizantes, fumigan;144427;3240;147667;345552;0;197885;$
