FechaDesde;FechaHasta;Tipo recurso;Tipo_Imposicion;Recursos;Estimado;Recaudado;En Mas;En Menos;Moneda
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;CONTRIB.INMOB.URBANA Y SUB-URB.;30631800;33044741,92;2412941,92;0;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;MULTAS S/CONTRIB. URBANA Y SUB-URB.;1074800;1122827,47;48027,47;0;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;RECARGOS S/CONTRIB. URBANA Y SUB-URB.;1558460;1887065,55;328605,55;0;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;CONTRIBUCION INMOBILIARIA RURAL;105330400;109746761,8;4416361,76;0;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;MULTAS S/CONTRIBUCION RURAL;2257080;1758470,49;0;498609,51;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;RECARGOS S/CONTRIBUCION RURAL;1612200;5237938,51;3625738,51;0;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;BALDIOS Y EDIFICACION INAPROPIADA;2310820;1765119,09;0;545700,91;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;IMPUESTO ALUMBRADO PUBLICO;22570800;24195565,85;1624765,85;0;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;OTRAS MULTAS DE ORIGEN TRIBUTARIO;107480;0;0;107480;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;OTROS RECARGOS DE ORIGEN TRIBUTARIO;214960;0;0;214960;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMPUESTOS SOBRE VEHICULOS;PATENTES DE RODADOS;110704400;129137766,4;18433366,39;0;$
