FechaDesde;FechaHasta;Tipo_Recurso;Tipo_Imposicion;Recursos;Estimado;Recaudado;EnMas;EnMenos;Moneda
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;CONTRIB.INMOB.URBANA Y SUB-URB.;24435000;29680908;5245908;0;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;MULTAS S/CONTRIB. URBANA Y SUB-URB.;1086000;664165;0;421835;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;RECARGOS S/CONTRIB. URBANA Y SUB-URB.;1194600;913887;0;280713;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;CONTRIBUCION INMOBILIARIA RURAL;102084000;105508649;3424649;0;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;MULTAS S/CONTRIBUCION RURAL;2715000;1743618;0;971382;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;RECARGOS S/CONTRIBUCION RURAL;3258000;4495893;1237893;0;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;BALDIOS Y EDIFICACION INAPROPIADA;1791900;1837922;46022;0;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;IMPUESTO ALUMBRADO PUBLICO;21720000;19636652;0;2083348;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;OTRAS MULTAS DE ORIGEN TRIBUTARIO;162900;0;0;162900;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;SOBRE INMUEBLES;OTROS RECARGOS DE ORIGEN TRIBUTARIO;271500;0;0;271500;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMPUESTOS SOBRE VEHICULOS;PATENTES DE RODADOS;91224000;98478566;7254566;0;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMPUESTOS SOBRE VEHICULOS;MULTAS S/PATENTES;2715000;2772882;57882;0;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMPUESTOS SOBRE VEHICULOS;RECARGOS S/PATENTES;2715000;1569140;0;1145860;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;REMATES Y VENTAS DE SEMOVIENTES;30408000;40058995;9650995;0;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;AVISOS Y PROPAGANDA;162900;112504;0;50396;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;COMPETENCIAS HIPICAS;0;0;0;0;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;ESPECTACULOS PUBLICOS;10860;68306;57446;0;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;MULTAS S/ACTIVIDAD COMERCIAL E IND.;434400;0;0;434400;$
01/01/2012;31/12/2012;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;RECARGOS S/ACTIVIDAD COMERCIAL E IND.;1086000;0;0;1086000;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS ADMINISTRATIVAS;DE TRAMITE;5430000;5141039;0;288961;$
