Desde;Hasta;Tipo;Descripcion;Monto;Moneda
01/01/2014;31/12/2014;Saldo;Saldo Inicio Ejercicio;163.513.310;$
01/01/2014;31/12/2014;Ingresos;Presupuestales;994.516.718;$
01/01/2014;31/12/2014;Ingresos;Extrapresupuestales;53.640.221;$
01/01/2014;31/12/2014;Ingresos;Afectaci�n Especial;0;$
01/01/2014;31/12/2014;Ingresos;Indisponibles;167.871.356;$
01/01/2014;31/12/2014;Egresos;Presupuestales;905.553.530;$
01/01/2014;31/12/2014;Egresos;Obligaciones Ejercicios anteriores;65.950.607;$
01/01/2014;31/12/2014;Egresos;Extrapresupuestales;67.924.138;$
01/01/2014;31/12/2014;Egresos;Afectaci�n Especial;0;$
01/01/2014;31/12/2014;Egresos;Indisponibles;167.537.027;$
