Desde;Hasta;Tipo ;Nombre;CodigoAuxiliar;NombreAuxiliar;Saldo_Inicial(+);Recaudado(+);Pagado(-);A_Resultados(-);Saldo_Final(+);Moneda
01/01/2012;31/12/2012;EX;Extrapresupuesto;2055;SUPERAVIT 2005-2010;0;56032318;40737790;0;15294528;$
01/01/2012;31/12/2012;EX;Extrapresupuesto;2110;Tickets alimentacion;308459;948044;963433;0;293070;$
01/01/2012;31/12/2012;EX;Extrapresupuesto;2112;Bonos comedor municipal;22665;67530;75650;0;14545;$
01/01/2012;31/12/2012;EX;Extrapresupuesto;2130;Redondeos;0;361;361;0;0;$
01/01/2012;31/12/2012;EX;Extrapresupuesto;2146;CONV. MVOTMA - ORDENAMIENTO TERRITORIAL;111423;500000;546127;0;65297;$
01/01/2012;31/12/2012;EX;Extrapresupuesto;2147;MVOTMA - INUNDACIONES FEB/2010;430259;0;430259;0;0;$
01/01/2012;31/12/2012;EX;Extrapresupuesto;2148;CONV. IMD - MTOP;19875;-19875;0;0;0;$
01/01/2012;31/12/2012;EX;Extrapresupuesto;2149;CONV. MTOP TRASLADO ESTUD.RURALES;0;446292;132892;0;313400;$
01/01/2012;31/12/2012;EX;Extrapresupuesto;2150;MEC - Bicentenario;-195353;85494;81095;0;-190954;$
01/01/2012;31/12/2012;EX;Extrapresupuesto;2152;CONV.DIPRODE-FUNDASOL;0;60000;60000;0;0;$
01/01/2012;31/12/2012;EX;Extrapresupuesto;2153;CONV.IDD-MEC  -  CECAP;0;600000;403865;0;196135;$
01/01/2012;31/12/2012;EX;Extrapresupuesto;2154;CONV. I.D.D. - JUNTA NACIONAL DROGAS;0;217043;126880;0;90163;$
01/01/2012;31/12/2012;EX;Extrapresupuesto;2155;CONV. JND-IDD - RECUP. EDILICIA;0;200000;0;0;200000;$
