Desde ;Hasta;Rubro;Moneda;Monto
01/01/2012;31/12/2012;Ingresos de Origen Departamental;$;389039579,4
01/01/2012;31/12/2012;Ingresos de Origen Nacional;$;375748137,1
01/01/2012;31/12/2012;Retribuciones personales;$;338839336,3
01/01/2012;31/12/2012;Gastos de Funcionamiento;$;171490463,8
01/01/2012;31/12/2012;Inversiones;$;138965297,6
01/01/2012;31/12/2012;Junta Departamental;$;33450674
01/01/2012;31/12/2012;Resultados Extrapresupuestales;$;0
01/01/2013;31/12/2013;Ingresos de Origen Departamental;$;444129908
01/01/2013;31/12/2013;Ingresos de Origen Nacional;$;458505066
01/01/2013;31/12/2013;Retribuciones personales;$;395017472
01/01/2013;31/12/2013;Gastos de Funcionamiento;$;201776985
01/01/2013;31/12/2013;Inversiones;$;397471108
01/01/2013;31/12/2013;Junta Departamental;$;39448759
01/01/2013;31/12/2013;Resultados Extrapresupuestales;$;19926478
