Desde;Hasta;Tipo;Descripcion;Monto;Moneda
01/01/2015;31/12/2015;Saldo;Saldo Inicio Ejercicio;172576306,00;$
01/01/2015;31/12/2015;Ingresos;Presupuestales;1109024848,31;$
01/01/2015;31/12/2015;Ingresos;Extrapresupuestales;96257180,64;$
01/01/2015;31/12/2015;Ingresos;Afectaci�n Especial;1092438,03;$
01/01/2015;31/12/2015;Ingresos;Indisponibles;169988929,12;$
01/01/2015;31/12/2015;Egresos;Presupuestales;977192362,00;$
01/01/2015;31/12/2015;Egresos;Obligaciones Ejercicios anteriores;79401292,32;$
01/01/2015;31/12/2015;Egresos;Extrapresupuestales;87205022,94;$
01/01/2015;31/12/2015;Egresos;Afectaci�n Especial;1541499,05;$
01/01/2015;31/12/2015;Egresos;Indisponibles;160227169,48;$
