Desde ;Hasta;Rubro;Moneda;Monto
01/01/2013;31/12/2013;Ingresos de Origen Departamental;$;444129908,0
01/01/2013;31/12/2013;Ingresos de Origen Nacional;$;458505066,0
01/01/2013;31/12/2013;Retribuciones personales;$;395017472,0
01/01/2013;31/12/2013;Gastos de Funcionamiento;$;201776985,0
01/01/2013;31/12/2013;Inversiones;$;397471108,0
01/01/2013;31/12/2013;Junta Departamental;$;39505796,0
01/01/2013;31/12/2013;Resultados Extrapresupuestales;$;19926478,0
01/01/2014;31/12/2014;Ingresos de Origen Departamental;$;470282303,7
01/01/2014;31/12/2014;Ingresos de Origen Nacional;$;524234414,6
01/01/2014;31/12/2014;Retribuciones personales;$;429904762,5
01/01/2014;31/12/2014;Gastos de Funcionamiento;$;210264421,8
01/01/2014;31/12/2014;Inversiones;$;302307400,2
01/01/2014;31/12/2014;Junta Departamental;$;42504678,0
01/01/2014;31/12/2014;Resultados Extrapresupuestales;$;8155935,0
