FechaDesde;FechaHasta;Tipo;Concepto;Monto;Moneda
01/01/2014;31/12/2014;Recaudado;Ingresos de Origen Departamental;470282303,7;$
01/01/2014;31/12/2014;Recaudado;Ingresos de Origen Nacional;524234414,6;$
01/01/2014;31/12/2014;Gastado;Retribuciones personales;429904762,5;$
01/01/2014;31/12/2014;Gastado;Gastos de Funcionamiento;210264421,8;$
01/01/2014;31/12/2014;Gastado;Inversiones;302307400,2;$
01/01/2014;31/12/2014;Gastado;Junta Departamental;42504678;$
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
