Obra N�;Detalle;Previsto;Ejecutado;Moneda;CodigoPrograma;Programa
107;MICROCENTRO;14250720;271557;$;2010;ARQUITECTURA
109;CENTRO CULTURAL;45343200;20927556;$;2010;ARQUITECTURA
113;MEJORAS EN OBRAS DE INFRAESTRUCTURA URBANA;3238800;80345;$;2010;ARQUITECTURA
114;OFICINAS EN COMPLEJO DEPORTIVO (SENADE);5441184;0;$;2010;ARQUITECTURA
115;CASA PENZA;19691904;17778981;$;2010;ARQUITECTURA
116;SALA LAVALLEJA;3778600;137595;$;2010;ARQUITECTURA
117;PLAZA SAINZ;9716400;11225827;$;2010;ARQUITECTURA
118;PLAZA 1;4426360;0;$;2010;ARQUITECTURA
119;PARQUE INUNDABLE;48797920;0;$;2010;ARQUITECTURA
120;BIOPARQUE;13495000;9345138;$;2010;ARQUITECTURA
121;SALA VELATORIA;4318400;0;$;2010;ARQUITECTURA
122;PARQUE HISPANIDAD;10796000;11536767;$;2010;ARQUITECTURA
123;CEMENTERIO DURAZNO;10796000;0;$;2010;ARQUITECTURA
125;ESTADIO LANDONI;1619400;6175937;$;2010;ARQUITECTURA
126;VERTEDERO;16194000;0;$;2010;ARQUITECTURA
138;MEJORAS EN OBRAS DE INFRAESTRUCTURA GENERALES (CENTENARIO);2699000;5613570;$;2010;ARQUITECTURA
139;CORRALON CENTENARIO;4318400;4331307;$;2010;ARQUITECTURA
140;CAMPING CENTENARIO;3670640;139344;$;2010;ARQUITECTURA
144;ESTADIO MUNICIPAL CERRO CHATO;9781176;0;$;2010;ARQUITECTURA
149;CEMENTERIO LA PALOMA;1504962;1431053;$;2010;ARQUITECTURA
150;PISCINA LA PALOMA;24371970;13565498;$;2010;ARQUITECTURA
154;CANCHA EN BLANQUILLO;6056556;5226201;$;2010;ARQUITECTURA
155;CAPILLA FARRUCO;10256200;0;$;2010;ARQUITECTURA
156;CEMENTERIO BLANQUILLO;755720;1197905;$;2010;ARQUITECTURA
