FechaDesde;FechaHasta;Tipo;Concepto;Monto;Moneda
1/1/2022;31/12/2022;Recaudado;Ingresos de Origen Departamental;1186850251;$
1/1/2022;31/12/2022;Recaudado;Ingresos de Origen Nacional;1035113416;$
1/1/2022;31/12/2022;Gastado;Retribuciones Personales;815298435;$
1/1/2022;31/12/2022;Gastado;Gastos de Funcionamiento;468092244;$
1/1/2022;31/12/2022;Gastado;Inversiones;476680634;$
1/1/2022;31/12/2022;Gastado;Junta Departamental;69171616;$
1/1/2022;31/12/2022;Otros ingresos;Ajustes por obligaciones presupuestales impagas;18159;$
1/1/2022;31/12/2022;Otros ingresos;Resultados extra presupuestales;14154399;$
1/1/2022;31/12/2022;Otros ingresos;Diferencia de cambio ganada por endeudamiento financiero;0;$
1/1/2022;31/12/2022;Otros ingresos;Diferencia de cambio ganada por convenios de pago;0;$
1/1/2022;31/12/2022;Otras perdidas;Diferencia de cambio perdida por endeudamiento financiero;0;$
1/1/2022;31/12/2022;Otras perdidas;Diferencia de cambio perdida por convenios;0;$
