Desde;Hasta;Tipo;Descripcion;Monto;Moneda
1/1/2022;31/12/2022;Saldo;Saldo Inicio Ejercicio;785179548;$
1/1/2022;31/12/2022;Ingresos; Presupuestales ;2221963666;$
1/1/2022;31/12/2022;Ingresos; Extrapresupuestales ;66527046;$
1/1/2022;31/12/2022;Ingresos; Indisponibles ;286068012;$
1/1/2022;31/12/2022;Ingresos; Financieros ;0;$
1/1/2022;31/12/2022;Egresos; Presupuestales ;1665774103;$
1/1/2022;31/12/2022;Egresos; Pago de OPIS's de ejerc. Anteriores ;93063618;$
1/1/2022;31/12/2022;Egresos; Extrapresupuestales ;58865946;$
1/1/2022;31/12/2022;Egresos; Indisponibles ;276118750;$
1/1/2022;31/12/2022;Egresos; Egresos por deudas financieras (capital) ;0;$
1/1/2022;31/12/2022;Egresos; Egresos por pago de convenios (capital) ;0;$
1/1/2022;31/12/2022;Egresos; Aplicaci�n de super�vit ;1153;$
