Desde ;Hasta;Rubro;Moneda;Monto
1/1/2016;31/12/2016;Ingresos de Origen Departamental;$;619432161,7
1/1/2016;31/12/2016;Ingresos de Origen Nacional;$;595984749,0
1/1/2016;31/12/2016;Retribuciones personales;$;507326207,2
1/1/2016;31/12/2016;Gastos de Funcionamiento;$;287813959,8
1/1/2016;31/12/2016;Inversiones;$;261794461,4
1/1/2016;31/12/2016;Junta Departamental;$;49553711,0
1/1/2016;31/12/2016;Resultados Extrapresupuestales;$;0,0
1/1/2017;31/12/2017;Ingresos de Origen Departamental;$;720347399,5
1/1/2017;31/12/2017;Ingresos de Origen Nacional;$;639815411,7
1/1/2017;31/12/2017;Retribuciones personales;$;553035310,9
1/1/2017;31/12/2017;Gastos de Funcionamiento;$;283660793,6
1/1/2017;31/12/2017;Inversiones;$;467204065,4
1/1/2017;31/12/2017;Junta Departamental;$;55755596,0
1/1/2017;31/12/2017;Resultados Extrapresupuestales;$;0,0
