Numero_Programa;Descripci�n;Grupo 0;Grupo  1;Grupo  2;Grupo 3;Grupo 5;Grupo 6;Grupo 7;Total general;Moneda
1010;EJECUTIVO;55990067,11;2033331,15;19532616,74;4959067,22;18229262,61;6728,29;1858421,00;102609494,12;$
1020;ADMINISTRACION;71918841,41;1230365,23;3605186,99;1573614,31;0,00;0,00;0,00;78328007,94;$
1030;HACIENDA;52314930,02;11952428,88;5849453,54;1807220,11;0,00;0,00;42924,77;71966957,32;$
1040;SERVICIOS Y MEDIO AMBIENTE;15692461,20;1237798,06;856825,78;577587,99;0,00;0,00;0,00;18364673,03;$
1041;SERVICIO UNIDAD- LIMPIEZA;33703229,84;7490707,11;8941600,56;4365702,87;0,00;0,00;0,00;54501240,38;$
1042;SERVICIOS-UNIDAD PASEOS PUBLICOS;31561735,12;4549712,50;13212498,36;950143,25;0,00;0,00;0,00;50274089,23;$
1050;OBRAS;20304027,51;677594,73;30911814,82;22561994,41;0,00;0,00;0,00;74455431,47;$
1060;PROMOCION SOCIAL;33112775,09;3494692,77;9900488,02;1253834,52;1329220,70;0,00;0,00;49091011,10;$
1061;P. SOCIAL - CULTURA;22814192,69;611861,68;3210860,54;103490,73;0,00;0,00;0,00;26740405,64;$
1062;P. SOCIAL - DEPORTES;17721591,14;1464261,61;4692779,23;126301,67;0,00;0,00;0,00;24004933,65;$
1070;DESARROLLO;14482931,01;403392,96;775373,01;683795,29;165076,40;0,00;0,00;16510568,67;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;0,00;1749381,39;2824620,65;1729030,29;0,00;0,00;0,00;6303032,33;$
1081;EVENTOS;0,00;489363,46;24104269,72;0,00;2078652,00;0,00;0,00;26672285,18;$
2010;OBRAS DE ARQUITECTURA;15180795,00;4755032,71;2443082,83;109289168,76;0,00;0,00;0,00;131668079,30;$
2020;OBRAS DE VIALIDAD URBANA;9162706,00;3437542,93;0,00;56664201,62;0,00;0,00;0,00;69264450,55;$
2030;OBRAS DE VIALIDAD RURAL;30916255,62;24560668,39;9842591,59;70011668,64;0,00;0,00;0,00;135331184,24;$
2040;OBRAS DE ALUMBRADO;0,00;4332604,88;0,00;0,00;0,00;0,00;0,00;4332604,88;$
2060;PLAN INTEGRAL DE VIVIENDA;0,00;0,00;0,00;0,00;3353636,88;0,00;0,00;3353636,88;$
3010;MANTENIMIENTO DE OBRAS;56794465,65;32994313,28;12215033,58;1939653,83;0,00;0,00;0,00;103943466,34;$
4010;MUNICIPIO SARANDI DEL YI;51349550,67;8344559,48;17109208,54;4172410,96;0,00;0,00;0,00;80975729,65;$
4011;MUNICIPIO DE SARANDI DEL YI - OBRAS;2441354,00;1745408,14;0,00;31564682,51;0,00;0,00;0,00;35751444,65;$
4020;MUNICIPIO VILLA DEL CARMEN;19591007,01;5031509,11;10401158,03;582638,63;0,00;0,00;0,00;35606312,78;$
4021;MUNICIPIO VILLA DEL CARMEN - OBRAS;765905,00;2967873,90;0,00;8166416,45;0,00;0,00;0,00;11900195,35;$
4030;JUNTA CERRO CHATO;7573760,18;1253344,33;3646391,30;1025916,45;0,00;0,00;0,00;13499412,26;$
4040;JUNTA BLANQUILLO;12892542,89;3003074,81;3088346,25;1079456,62;0,00;0,00;0,00;20063420,57;$
4050;JUNTA LA PALOMA;13341187,81;3107288,88;3877537,01;1297839,62;8000,00;0,00;0,00;21631853,32;$
4060;JUNTA CENTENARIO;5358478,45;685933,41;2911356,52;1009943,21;0,00;0,00;0,00;9965711,59;$
4070;JUNTA CARLOS REYLES;9810665,05;1281118,74;4093858,92;973999,25;0,00;0,00;0,00;16159641,96;$
4080;JUNTA SAN JORGE;6706871,08;1436879,57;1468528,30;1018616,56;0,00;0,00;0,00;10630895,51;$
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
