Desde ;Hasta;Capitulo;Rubro;Monto;Moneda
1/1/2017;31/12/2017;ACTIVO;Caja;273407,00;$
1/1/2017;31/12/2017;ACTIVO;Bancos;337402209,62;$
1/1/2017;31/12/2017;ACTIVO;Econom�a de la Junta Departamental;455943,00;$
1/1/2017;31/12/2017;PASIVO;Obligaciones Presupuestales;87633137,57;$
1/1/2017;31/12/2017;PASIVO;Indisponibles No Vertidos;36654431,86;$
1/1/2017;31/12/2017;PASIVO;Extrapresupuesto a Pagar;804187,00;$
1/1/2017;31/12/2017;PASIVO;Afectaci�n Especial;195791,77;$
1/1/2017;31/12/2017;PASIVO;Obras Superavit a pagar;103415870,92;$
;;;;;
;;;;;
