Desde;Hasta;Tipo;Descripcion;Monto;Moneda
1/1/2018;31/12/2018;Saldo;Saldo Inicio Ejercicio;337675616,19;$
1/1/2018;31/12/2018;Ingresos;Presupuestales;1572992369,60;$
1/1/2018;31/12/2018;Ingresos;Extrapresupuestales;1181310,06;$
1/1/2018;31/12/2018;Ingresos;Afectaci�n Especial;1686461,20;$
1/1/2018;31/12/2018;Ingresos;Indisponibles;253855435,75;$
1/1/2018;31/12/2018;Egresos;Presupuestales;1432696049,00;$
1/1/2018;31/12/2018;Egresos;Obligaciones Ejercicios anteriores;86770542,80;$
1/1/2018;31/12/2018;Egresos;Extrapresupuestales;16621431,83;$
1/1/2018;31/12/2018;Egresos;Afectaci�n Especial;1238482,64;$
1/1/2018;31/12/2018;Egresos;Indisponibles;255312745,98;$
1/1/2018;31/12/2018;Egresos;Obras Superavit;62426206,50;$
