Desde;Hasta;Tipo;Descripcion;Monto;Moneda
1/1/2020;31/12/2020;Saldo;Saldo Inicio Ejercicio;405910275;$
1/1/2020;31/12/2020;Ingresos; Presupuestales ;1920924350;$
1/1/2020;31/12/2020;Ingresos; Extrapresupuestales ;11358272;$
1/1/2020;31/12/2020;Ingresos; Indisponibles ;256603348;$
1/1/2020;31/12/2020;Ingresos; Financieros ;0;$
1/1/2020;31/12/2020;Egresos; Presupuestales ;1777035602;$
1/1/2020;31/12/2020;Egresos; Pago de OPIS's de ejerc. Anteriores ;104643949;$
1/1/2020;31/12/2020;Egresos; Extrapresupuestales ;17905972;$
1/1/2020;31/12/2020;Egresos; Indisponibles ;253599145;$
1/1/2020;31/12/2020;Egresos; Egresos por deudas financieras (capital) ;0;$
1/1/2020;31/12/2020;Egresos; Egresos por pago de convenios (capital) ;0;$
1/1/2020;31/12/2020;Egresos; Aplicaci�n de super�vit ;11443756;$
