FechaDesde;FechaHasta;Tipo;Concepto;Monto;Moneda
1/1/2020;31/12/2020;Recaudado;Ingresos de Origen Departamental;909801336;$
1/1/2020;31/12/2020;Recaudado;Ingresos de Origen Nacional;1011123015;$
1/1/2020;31/12/2020;Gastado;Retribuciones Personales;741766256;$
1/1/2020;31/12/2020;Gastado;Gastos de Funcionamiento;349729570;$
1/1/2020;31/12/2020;Gastado;Inversiones;696037648;$
1/1/2020;31/12/2020;Gastado;Junta Departamental;68755921;$
1/1/2020;31/12/2020;Otros ingresos;Ajustes por obligaciones presupuestales impagas;124060;$
1/1/2020;31/12/2020;Otros ingresos;Resultados extra presupuestales;0;$
1/1/2020;31/12/2020;Otros ingresos;Diferencia de cambio ganada por endeudamiento financiero;0;$
1/1/2020;31/12/2020;Otros ingresos;Diferencia de cambio ganada por convenios de pago;0;$
1/1/2020;31/12/2020;Otras perdidas;Diferencia de cambio perdida por endeudamiento financiero;0;$
1/1/2020;31/12/2020;Otras perdidas;Diferencia de cambio perdida por convenios;0;$
