Programa;Nombre Programa;Objeto;Nombre objeto;Credito ajustado;Ejecutado pagado;Ejecutado impago;Total ejecutado;Gastado en m�s;Gastado en menos;Moneda
1010;Ejecutivo;011000;Sueldo basico de cargos;15726257;16988589;0;16988589;1262332;;$
1010;Ejecutivo;013000;Dedicacion total;840350;818072;0;818072;;22278;$
1010;Ejecutivo;021000;Sueldo basico de funciones contratadas;17501929;23529929;58350;23588279;6086350;;$
1010;Ejecutivo;031000;Retribuciones zafrales y temporales;3531734;3820362;0;3820362;288628;;$
1010;Ejecutivo;042000;Compensaciones;3005584;3313618;0;3313618;308034;;$
1010;Ejecutivo;044000;Antig�edad;637571;785783;0;785783;148213;;$
1010;Ejecutivo;046000;Subrogacion y acefalias;77056;89321;0;89321;12265;;$
1010;Ejecutivo;058000;Horas Extras;292279;664654;0;664654;372374;;$
1010;Ejecutivo;059000;Sueldo anual complementario;3850972;4099403;0;4099403;248431;;$
1010;Ejecutivo;064000;Contribuciones por asistencia medica;1589531;433619;45193;478812;;1110719;$
1010;Ejecutivo;069000;Otros beneficios al personal;8743147;6312548;18159;6330707;;2412440;$
1010;Ejecutivo;071000;Prima por matrimonio;10836;0;0;0;;10836;$
1010;Ejecutivo;072000;Hogar constituido;367137;389357;0;389357;22220;;$
1010;Ejecutivo;073000;Prima por nacimiento;10836;3615;0;3615;;7221;$
1010;Ejecutivo;074000;Prestaciones por hijo;321153;127255;3615;130870;;190283;$
1010;Ejecutivo;075000;Prestaciones por fallecimiento;14475;0;0;0;;14475;$
1010;Ejecutivo;078000;Prestaciones por salario vacacional;2307330;2434829;0;2434829;127499;;$
1010;Ejecutivo;081000;Aporte patronal sistema seguridad social s/retrib.;7897599;8852244;886740;9738985;1841386;;$
1010;Ejecutivo;082000;Otros aportes patronales sobre retribuciones a F.N.V.;487005;523508;53742;577249;90244;;$
1010;Ejecutivo;111000;Alimentos para personas;676396;3015070;33995;3049065;2372669;;$
1010;Ejecutivo;112000;Alimento para animales;13528;0;0;0;;13528;$
1010;Ejecutivo;115000;Materias primas agropecuarias y forestales;50292;43811;0;43811;;6481;$
1010;Ejecutivo;119000;Otros;20292;2500;0;2500;;17792;$
1010;Ejecutivo;121000;Hilados y telas;34112;1601;5650;7251;;26861;$
1010;Ejecutivo;122000;Prendas de vestir;81168;68100;0;68100;;13068;$
1010;Ejecutivo;123000;Confecciones textiles;135279;131579;0;131579;;3701;$
1010;Ejecutivo;124000;Cuero, pieles y similares;13528;0;0;0;;13528;$
1010;Ejecutivo;129000;Otros;27640;400;0;400;;27240;$
1010;Ejecutivo;131000;Papeles de oficina;67640;30983;4675;35658;;31982;$
1010;Ejecutivo;132000;Productos de papel y carton;81459;39107;0;39107;;42353;$
1010;Ejecutivo;133000;Formularios , impresos y similares;27640;3830;0;3830;;23810;$
1010;Ejecutivo;134000;Productos de artes graficas;108223;56661;6995;63656;;44567;$
1010;Ejecutivo;135000;Libros, revistas y otras publicaciones;34112;0;0;0;;34112;$
1010;Ejecutivo;136000;Especies timbradas y valoradas;30584;5194;0;5194;;25390;$
1010;Ejecutivo;139000;Otros;13528;0;0;0;;13528;$
1010;Ejecutivo;141000;Combustibles derivados del petroleo;541117;495250;0;495250;;45867;$
1010;Ejecutivo;143000;Supergas;33820;6100;0;6100;;27720;$
1010;Ejecutivo;151000;Lubricantes y otros derivados del petroleo;81168;20209;0;20209;;60959;$
1010;Ejecutivo;152000;Productos medicinales y farmaceuticos;33820;89055;22500;111555;77735;;$
1010;Ejecutivo;153000;Productos veterinarios;13528;0;0;0;;13528;$
1010;Ejecutivo;154000;Compuestos quimicos, tintas y pinturas;33820;10453;0;10453;;23367;$
1010;Ejecutivo;156000;Productos plasticos , acrilicos y similares;165279;47239;96230;143469;;21810;$
1010;Ejecutivo;157000;Articulos de caucho;119046;81157;0;81157;;37889;$
1010;Ejecutivo;159000;Otros;67056;50415;0;50415;;16641;$
1010;Ejecutivo;161000;Productos de loza,ceramica y similares;13820;0;0;0;;13820;$
1010;Ejecutivo;162000;Productos de vidrio;13820;100;0;100;;13720;$
1010;Ejecutivo;163000;Materiales de construccion;33820;25670;0;25670;;8149;$
1010;Ejecutivo;169000;Otros;13820;2111;0;2111;;11709;$
1010;Ejecutivo;171000;Productos basicos de hierro y acero;20292;10362;0;10362;;9929;$
1010;Ejecutivo;172000;Productos basicos metalicos no ferrosos;13528;788;0;788;;12740;$
1010;Ejecutivo;173000;Accesorios metalicos;40584;6678;0;6678;;33906;$
1010;Ejecutivo;174000;Estructuras metalicas acabadas;54112;19004;0;19004;;35108;$
1010;Ejecutivo;176000;Herramientas menores;23528;14058;0;14058;;9470;$
1010;Ejecutivo;179000;Otros;6764;562;0;562;;6202;$
1010;Ejecutivo;191000;Utiles de oficina;67640;54344;0;54344;;13296;$
1010;Ejecutivo;192000;Elementos de limpieza y de aseo;108223;80767;0;80767;;27456;$
1010;Ejecutivo;193000;Articulos y accesorios electricos;84695;29024;7099;36123;;48573;$
1010;Ejecutivo;194000;Articulos menores medico quirurgicos;27056;299872;0;299872;272817;;$
1010;Ejecutivo;195000;Articulos educacionales, culturales,deportivos y recreativos;17056;604;870;1474;;15582;$
1010;Ejecutivo;196000;Utiles de cocina,comedor,ba�o;27056;13818;0;13818;;13238;$
1010;Ejecutivo;197000;Articulos y accesorios de informatica;105279;66743;2635;69378;;35901;$
1010;Ejecutivo;198000;Repuestos y accesorios;127640;70831;0;70831;;56809;$
1010;Ejecutivo;199000;Otros bienes de consumo no incluidos en los anteriores;27056;102542;0;102542;75486;;$
1010;Ejecutivo;211000;Telefono, telegrafo y similares;1623350;1866898;335772;2202670;579320;;$
1010;Ejecutivo;212000;Agua;135279;1605567;141725;1747292;1612013;;$
1010;Ejecutivo;213000;Electricidad;420698;1380167;123637;1503804;1083106;;$
1010;Ejecutivo;221000;Publicidad;7534252;7362991;117408;7480399;;53853;$
1010;Ejecutivo;223000;Impresiones, reproducciones y encuadernaciones;75279;228486;0;228486;153207;;$
1010;Ejecutivo;231000;Pasajes dentro del pais;341675;247805;6980;254785;;86890;$
1010;Ejecutivo;232000;Pasajes al exterior contratados en el pais;29558;0;0;0;;29558;$
1010;Ejecutivo;234000;Viaticos dentro del pais;145876;144771;0;144771;;1104;$
1010;Ejecutivo;235000;Viaticos fuera del pais;4279;0;0;0;;4279;$
1010;Ejecutivo;239000;Otros gastos de traslado;27056;0;0;0;;27056;$
1010;Ejecutivo;245000;Fletes y otros gastos contratados dentro pais;27056;610;0;610;;26446;$
1010;Ejecutivo;247000;Correspondencia, encomiendas contratadas dentro del pais;17640;2859;0;2859;;14781;$
1010;Ejecutivo;251000;De inmuebles contratados dentro del pais;455279;398583;36002;434585;;20694;$
1010;Ejecutivo;255000;De equipos y aparatos de audio y comunicacion;169099;417075;0;417075;247976;;$
1010;Ejecutivo;257000;De equipos de transporte y similares;67640;12500;0;12500;;55140;$
1010;Ejecutivo;259000;Otros;97640;27045;119323;146368;48728;;$
1010;Ejecutivo;263000;Tasas, contribuciones, multas y otros;6764;1964;0;1964;;4800;$
1010;Ejecutivo;264000;Primas y otros gastos de seguro contratados dentro del pais;879315;1120256;228922;1349178;469863;;$
1010;Ejecutivo;269000;Otros;14640;11041;13390;24431;9791;;$
1010;Ejecutivo;271000;De inmuebles e instalaciones;20584;0;0;0;;20584;$
1010;Ejecutivo;273000;De automotores;168223;145941;0;145941;;22282;$
1010;Ejecutivo;274000;De otros medios de transporte;7056;0;0;0;;7056;$
1010;Ejecutivo;278000;De limpieza, aseo y fumigacion;32640;1508872;0;1508872;1476232;;$
1010;Ejecutivo;279000;Otros;27056;52918;0;52918;25862;;$
1010;Ejecutivo;282000;Profesionales y tecnicos;225279;350888;35400;386288;161009;;$
1010;Ejecutivo;283000;Servicios medicos, sanitarios y sociales;32640;0;0;0;;32640;$
1010;Ejecutivo;284000;Servicios de capacitacion;0;424000;0;424000;424000;;$
1010;Ejecutivo;285000;Servicios informaticos y anexos;16234;0;0;0;;16234;$
1010;Ejecutivo;286000;Artisticos y similares;83056;82600;0;82600;;456;$
1010;Ejecutivo;289000;Otros;685279;664643;11220;675863;;9416;$
1010;Ejecutivo;291000;Servicios de vigilancia y custodia;237640;484646;0;484646;247006;;$
1010;Ejecutivo;292000;Contratacion de equipos,salas y conexos;67640;75000;0;75000;7360;;$
