Desde;Hasta;Nombre Auxiliar;Saldo Inicial;Recaudado;Pagado;Ejecutado Impago;Total Ejecutado;A Resultados;Saldo Final a Cobrar;Saldo Final a Pagar;Moneda
1/1/2020;31/12/2020;ORDENAMIENTO TERRITORIAL Fin. CONVENIO MVOTMA - ORDENAMIENTO TERRITORI;-459565;1450000;1999135;8656;2007791;0;1008701;0;$
1/1/2020;31/12/2020;CONVENIO MEC-CECAP Fin. CONVENIO MEC - CECAP;9581;0;137405;;137405;0;127824;0;$
1/1/2020;31/12/2020;JUNTA NACIONAL DE DROGAS Fin. Convenios con la JND;70814;0;7460;;7460;0;0;63354;$
1/1/2020;31/12/2020;TRASLADOS ESTUDIANTES RURALES Fin. CONVENIO MTOP - TRASLADOS ESTUDIANT;0;163695;163695;;163695;0;0;0;$
1/1/2020;31/12/2020;CONVENIO SODRE;-214316;0;1122774;;1122774;0;1337090;0;$
1/1/2020;31/12/2020;INFRAESTRUCTURA CARTERA DE TIERRAS (OSE);-16283368;0;0;;0;0;16283368;0;$
1/1/2020;31/12/2020;REACONDICIONAMIENTO PARQUE INUNDABLE Fin. Art. 674 Lit. C - Ley 19.355;-5320;725040;719720;;719720;0;0;0;$
1/1/2020;31/12/2020;CONVENIO MEC-CECAP (OBRAS) Fin. CONVENIO MEC - CECAP;-272850;0;937163;;937163;0;1210013;0;$
1/1/2020;31/12/2020;SISTEMA NACIONAL DE CUIDADOS - VILLA CARMEN Fin. OPP - PRESIDENCIA DE;750000;250000;652587;;652587;0;0;347413;$
1/1/2020;31/12/2020;SISTEMA NACIONAL DE CUIDADOS - LA PALOMA Fin. OPP - PRESIDENCIA DE LA;110500;0;26316;;26316;0;0;84184;$
1/1/2020;31/12/2020;CONVENIO PODA EJERCITO Fin. Convenio con Ministerio de Defensa;0;2700171;2700171;;2700171;0;0;0;$
1/1/2020;31/12/2020;OBRA BRIGADA DE INFANTERIA N� 5 Fin. Convenio con Ministerio de Defens;0;5669366;8603496;173520;8777016;0;2934130;0;$
1/1/2020;31/12/2020;SISTEMA NACIONAL DE CUIDADOS - BLANQUILLO Fin. OPP - PRESIDENCIA DE LA;750000;400000;836050;;836050;0;0;313950;$
