Desde;Hasta;Capitulo;Rubro;Monto;Moneda
1/1/2020;31/12/2020;ACTIVO;Caja;417033;$
1/1/2020;31/12/2020;ACTIVO;Bancos;360263912;$
1/1/2020;31/12/2020;ACTIVO;Instrumentos Financieros;69486876;$
1/1/2020;31/12/2020;ACTIVO;Certificados de cr�dito DGI;0;$
1/1/2020;31/12/2020;ACTIVO;Extrapresupuesto a cobrar;22901126;$
1/1/2020;31/12/2020;ACTIVO;Activo por Fideicomiso;0;$
1/1/2020;31/12/2020;PASIVO;Obligaciones presup. impagas;80195498;$
1/1/2020;31/12/2020;PASIVO;Acreedores por Aplicaci�n de Super�vit;1153;$
1/1/2020;31/12/2020;PASIVO;Acreedores financieros;0;$
1/1/2020;31/12/2020;PASIVO;Convenios;0;$
1/1/2020;31/12/2020;PASIVO;Indisponibles;48840540;$
1/1/2020;31/12/2020;PASIVO;Extrapresupuesto a pagar;808901;$
1/1/2020;31/12/2020;PASIVO;Pasivo por Fideicomiso;0;$
