Objeto;Nombre objeto;Credito original;Indexaciones;Trasposiciones;Cr�dito ajustado;Moneda
011000;Sueldo basico de cargos;275379308;0;-28271350;247107958;$
013000;Dedicacion total;21258803;0;369000;21627803;$
021000;Sueldo basico de funciones contratadas;166974203;0;13028500;180002703;$
031000;Retribuciones zafrales y temporales;90568277;0;3703900;94272177;$
042000;Compensaciones;1500000;0;-4000;1496000;$
044000;Antig�edad;16608478;0;627000;17235478;$
046000;Subrogacion y acefalias;2315000;0;163000;2478000;$
058000;Horas Extras;18450654;0;3382000;21832654;$
059000;Sueldo anual complementario;54082250;0;-274100;53808150;$
064000;Contribuciones por asistencia medica;8372000;0;109000;8481000;$
069000;Otros beneficios al personal;10000000;0;-1268000;8732000;$
071000;Prima por matrimonio;240000;0;0;240000;$
072000;Hogar constituido;7243429;0;478000;7721429;$
073000;Prima por nacimiento;342563;0;9000;351563;$
074000;Prestaciones por hijo;1393000;0;295500;1688500;$
075000;Prestaciones por fallecimiento;160000;0;7000;167000;$
078000;Prestaciones por salario vacacional;29116000;0;1896000;31012000;$
081000;Aporte patronal sistema seguridad social s/retrib.;116015026;0;106000;116121026;$
082000;Otros aportes patronales sobre retribuciones a F.N.V.;7117391;0;20100;7137491;$
111000;Alimentos para personas;14269000;0;1710000;15979000;$
112000;Alimento para animales;8505000;0;800000;9305000;$
114000;Productos agroforestales y sus manufacturas;2044400;0;-873344;1171056;$
115000;Materias primas agropecuarias y forestales;1224000;0;437000;1661000;$
119000;Otros;744000;0;-392000;352000;$
121000;Hilados y telas;418000;0;-7000;411000;$
122000;Prendas de vestir;3450000;0;145000;3595000;$
123000;Confecciones textiles;541000;0;107500;648500;$
124000;Cuero, pieles y similares;91000;0;-14500;76500;$
129000;Otros;118000;0;-18000;100000;$
131000;Papeles de oficina;703000;0;-21000;682000;$
132000;Productos de papel y carton;721000;0;33000;754000;$
133000;Formularios , impresos y similares;1863000;0;-246000;1617000;$
134000;Productos de artes graficas;680000;0;-300000;380000;$
135000;Libros, revistas y otras publicaciones;368000;0;-4500;363500;$
136000;Especies timbradas y valoradas;4647000;0;-10000;4637000;$
139000;Otros;85000;0;-21500;63500;$
141000;Combustibles derivados del petroleo;47624386;0;-416000;47208386;$
143000;Supergas;1051000;0;-18000;1033000;$
149000;Otros;30000;0;-10000;20000;$
151000;Lubricantes y otros derivados del petroleo;6847000;0;-4500;6842500;$
152000;Productos medicinales y farmaceuticos;927000;0;33000;960000;$
153000;Productos veterinarios;84000;0;-5000;79000;$
154000;Compuestos quimicos, tintas y pinturas;4201375;0;49500;4250875;$
155000;Abonos, fertilizantes, fumigantes, etc.;541000;0;-13000;528000;$
156000;Productos plasticos , acrilicos y similares;4024000;0;30000;4054000;$
157000;Articulos de caucho;8075000;0;-60000;8015000;$
158000;Municiones y explosivos;7000;0;0;7000;$
159000;Otros;3736000;0;871104;4607104;$
161000;Productos de loza,ceramica y similares;1078000;0;-514000;564000;$
162000;Productos de vidrio;657000;0;-167000;490000;$
163000;Materiales de construccion;25218830;0;-724000;24494830;$
169000;Otros;4324000;0;-771000;3553000;$
171000;Productos basicos de hierro y acero;3120400;0;335500;3455900;$
172000;Productos basicos metalicos no ferrosos;698000;0;-230000;468000;$
173000;Accesorios metalicos;1424125;0;26000;1450125;$
174000;Estructuras metalicas acabadas;5601800;0;-755000;4846800;$
176000;Herramientas menores;1667000;0;70000;1737000;$
179000;Otros;373000;0;-18500;354500;$
191000;Utiles de oficina;600000;0;1000;601000;$
192000;Elementos de limpieza y de aseo;1800000;0;394000;2194000;$
193000;Articulos y accesorios electricos;18479455;0;-1443000;17036455;$
194000;Articulos menores medico quirurgicos;393000;0;5000;398000;$
195000;Articulos educacionales, culturales,deportivos y recreativos;732000;0;-19500;712500;$
196000;Utiles de cocina,comedor,ba�o;367000;0;-36000;331000;$
197000;Articulos y accesorios de informatica;1513000;0;-7000;1506000;$
198000;Repuestos y accesorios;7340000;0;4010000;11350000;$
199000;Otros bienes de consumo no incluidos en los anteriores;510000;0;115000;625000;$
211000;Telefono, telegrafo y similares;6352000;0;0;6352000;$
212000;Agua;17215000;0;0;17215000;$
213000;Electricidad;50023000;0;300000;50323000;$
219000;Otros;28843000;0;0;28843000;$
221000;Publicidad;6367000;0;-2296500;4070500;$
222000;Propaganda;18000;0;0;18000;$
223000;Impresiones, reproducciones y encuadernaciones;1370000;0;-372500;997500;$
229000;Otros;30000;0;0;30000;$
231000;Pasajes dentro del pais;1170000;0;-102000;1068000;$
232000;Pasajes al exterior contratados en el pais;75000;0;-10000;65000;$
234000;Viaticos dentro del pais;4890000;0;6000;4896000;$
235000;Viaticos fuera del pais;70000;0;13000;83000;$
239000;Otros gastos de traslado;100000;0;-17500;82500;$
241000;Servicio de mudanzas contratados dentro del pais;10000;0;0;10000;$
245000;Fletes y otros gastos contratados dentro pais;117000;0;-40000;77000;$
247000;Correspondencia, encomiendas contratadas dentro del pais;610000;0;-8500;601500;$
249000;Otros;30000;0;0;30000;$
