FechaDesde;FechaHasta;Tipo;Concepto;Monto;Moneda
1/1/2021;31/12/2021;Recaudado;Ingresos de Origen Departamental;1024589061;$
1/1/2021;31/12/2021;Recaudado;Ingresos de Origen Nacional;924764306;$
1/1/2021;31/12/2021;Gastado;Retribuciones Personales;744711158;$
1/1/2021;31/12/2021;Gastado;Gastos de Funcionamiento;367130466;$
1/1/2021;31/12/2021;Gastado;Inversiones;443219062;$
1/1/2021;31/12/2021;Gastado;Junta Departamental;68176509;$
1/1/2021;31/12/2021;Otros ingresos;Ajustes por obligaciones presupuestales impagas;229054;$
1/1/2021;31/12/2021;Otros ingresos;Resultados extra presupuestales;0;$
1/1/2021;31/12/2021;Otros ingresos;Diferencia de cambio ganada por endeudamiento financiero;0;$
1/1/2021;31/12/2021;Otros ingresos;Diferencia de cambio ganada por convenios de pago;0;$
1/1/2021;31/12/2021;Otras perdidas;Diferencia de cambio perdida por endeudamiento financiero;0;$
1/1/2021;31/12/2021;Otras perdidas;Diferencia de cambio perdida por convenios;0;$
