Programa;Nombre Programa;Objeto;Nombre objeto;Credito ajustado;Ejecutado pagado;Ejecutado impago;Total ejecutado;Gastado en m�s;Gastado en menos;Moneda
1010;Ejecutivo;011000;Sueldo basico de cargos;18972000;18805774;0;18805774;0;166226;$
1010;Ejecutivo;013000;Dedicacion total;1067000;974977;0;974977;0;92023;$
1010;Ejecutivo;021000;Sueldo basico de funciones contratadas;19541000;19521467;0;19521467;0;19533;$
1010;Ejecutivo;031000;Retribuciones zafrales y temporales;3389000;3341813;0;3341813;0;47187;$
1010;Ejecutivo;042000;Compensaciones;1496000;959459;0;959459;0;536541;$
1010;Ejecutivo;044000;Antig�edad;803500;803160;0;803160;0;340;$
1010;Ejecutivo;046000;Subrogacion y acefalias;100000;74580;0;74580;0;25420;$
1010;Ejecutivo;058000;Horas Extras;200000;151288;0;151288;0;48712;$
1010;Ejecutivo;059000;Sueldo anual complementario;4014000;3821216;0;3821216;0;192784;$
1010;Ejecutivo;064000;Contribuciones por asistencia medica;530000;434421;33713;468134;0;61866;$
1010;Ejecutivo;069000;Otros beneficios al personal;8732000;7873579;0;7873579;0;858421;$
1010;Ejecutivo;071000;Prima por matrimonio;12000;7792;0;7792;0;4208;$
1010;Ejecutivo;072000;Hogar constituido;444000;431750;0;431750;0;12250;$
1010;Ejecutivo;073000;Prima por nacimiento;12000;3896;0;3896;0;8104;$
1010;Ejecutivo;074000;Prestaciones por hijo;100500;100127;0;100127;0;373;$
1010;Ejecutivo;075000;Prestaciones por fallecimiento;8000;0;0;0;0;8000;$
1010;Ejecutivo;078000;Prestaciones por salario vacacional;1733000;1616438;1478;1617916;0;115084;$
1010;Ejecutivo;081000;Aporte patronal sistema seguridad social s/retrib.;8610000;7508240;924086;8432326;0;177674;$
1010;Ejecutivo;082000;Otros aportes patronales sobre retribuciones a F.N.V.;522000;444680;56005;500685;0;21315;$
1010;Ejecutivo;111000;Alimentos para personas;1050000;748953;21458;770411;0;279589;$
1010;Ejecutivo;112000;Alimento para animales;5000;0;0;0;0;5000;$
