Desde;Hasta;Capitulo;Rubro;Monto;Moneda
1/1/2021;31/12/2021;ACTIVO;Caja;417033;$
1/1/2021;31/12/2021;ACTIVO;Bancos;360263912;$
1/1/2021;31/12/2021;ACTIVO;Instrumentos Financieros;69486876;$
1/1/2021;31/12/2021;ACTIVO;Certificados de cr�dito DGI;0;$
1/1/2021;31/12/2021;ACTIVO;Extrapresupuesto a cobrar;22901126;$
1/1/2021;31/12/2021;ACTIVO;Activo por Fideicomiso;0;$
1/1/2021;31/12/2021;PASIVO;Obligaciones presup. impagas;94756832;$
1/1/2021;31/12/2021;PASIVO;Acreedores por Aplicaci�n de Super�vit;1153;$
1/1/2021;31/12/2021;PASIVO;Acreedores financieros;0;$
1/1/2021;31/12/2021;PASIVO;Acreedores financieros - Fideicomisos;0;$
1/1/2021;31/12/2021;PASIVO;Convenios;0;$
1/1/2021;31/12/2021;PASIVO;Indisponibles;50492766;$
1/1/2021;31/12/2021;PASIVO;Extrapresupuesto a pagar;9612226;$
1/1/2021;31/12/2021;PASIVO;Pasivo por Fideicomiso;0;$
