Desde;Hasta;Nombre Auxiliar;Saldo Inicial;Recaudado;Pagado;Ejecutado Impago;Total Ejecutado;A Resultados;Saldo Final a Cobrar;Saldo Final a Pagar;Moneda
1/1/2021;31/12/2021;ORDENAMIENTO TERRITORIAL Fin. CONVENIO MVOTMA;-1008701;300000;14231;8656;22887;0;722932;0;$
1/1/2021;31/12/2021;CONVENIO MEC-CECAP Fin. CONVENIO MEC ;-127824;1300000;364690;2900;367590;0;0;807486;$
1/1/2021;31/12/2021;JUNTA NACIONAL DE DROGAS Fin. Convenios con la JND;63354;0;0;0;0;0;0;63354;$
1/1/2021;31/12/2021;TRASLADOS ESTUDIANTES RURALES Fin. CONVENIO MTOP ;0;343371;441477;0;441477;0;98106;0;$
1/1/2021;31/12/2021;CONVENIO SODRE;-1337090;400000;0;0;0;0;937090;0;$
1/1/2021;31/12/2021;GESTION DEPARTAMENTAL DEL RIESGO Fin. Convenios con Union Europea;0;0;0;106490;106490;0;0;0;$
1/1/2021;31/12/2021;INFRAESTRUCTURA CARTERA DE TIERRAS (OSE);-16283368;0;0;0;0;-16283368;0;0;$
1/1/2021;31/12/2021;CONVENIO MEC-CECAP (OBRAS) Fin. CONVENIO MEC;-1210013;0;0;0;0;-1210013;0;0;$
1/1/2021;31/12/2021;SISTEMA NACIONAL DE CUIDADOS - VILLA CARMEN Fin. OPP;347413;0;309430;0;309430;0;0;37983;$
1/1/2021;31/12/2021;SISTEMA NACIONAL DE CUIDADOS - LA PALOMA Fin. OPP;84184;0;39458;0;39458;0;0;44726;$
1/1/2021;31/12/2021;OPORTUNIDAD LABORAL Fin. OPP;0;36944751;31597208;2451125;34048333;0;0;5347543;$
1/1/2021;31/12/2021;Proyecto triple impacto Fin. PNUD,AUCI,OPP;0;1320000;0;0;0;0;0;1320000;$
1/1/2021;31/12/2021;Proyecto Durazno Emprende Fin. Congreso de Intendentes y Agencia Nacio;0;839888;548754;16059;564813;0;0;291134;$
1/1/2021;31/12/2021;Curso Ingles Basico Comercial Fin. Fondo DINAPYME;0;48000;48000;0;48000;0;0;0;$
1/1/2021;31/12/2021;Convenio IDD - Instituto Nacional de Bienestar Animal Fin. Ministerio;0;1600000;0;0;0;0;0;1600000;$
1/1/2021;31/12/2021;OBRA BRIGADA DE INFANTERIA N� 5 Fin. Convenio con Ministerio de Defens;-2934130;6343498;3409368;25256;3434624;0;0;0;$
1/1/2021;31/12/2021;"Proyecto Nacional ""Sembrando Nuestra Huertas"" Fin. OPP";0;100000;0;0;0;0;0;100000;$
1/1/2021;31/12/2021;SISTEMA NACIONAL DE CUIDADOS - BLANQUILLO Fin. OPP;313950;0;313950;0;313950;0;0;0;$
1/1/2021;31/12/2021;Proyecto Glorieta Solar-Programa Loc.eficientes Fin. Ministerio de Ind;0;0;0;34862;34862;0;0;0;$
