Desde;Hasta;Nombre Auxiliar;Saldo Inicial;Recaudado;Pagado;A Resultados;Saldo Final;Ejecutado Impago;Saldo Final a Cobrar;Saldo Final a Pagar;Moneda
1/1/2019;31/12/2019;ORDENAMIENTO TERRITORIAL Fin. CONVENIO MVOTMA;349726;694327;1503618;0;-459565;335810;795375;0;$
1/1/2019;31/12/2019;CONVENIO MEC - CECAP;0;0;0;0;0;0;0;0;$
1/1/2019;31/12/2019;JUNTA NACIONAL DE DROGAS;0;0;0;0;0;0;0;0;$
1/1/2019;31/12/2019;CONVENIO MEC-CECAP Fin. CONVENIO MEC - CECAP;71077;181064;242560;0;9581;0;0;9581;$
1/1/2019;31/12/2019;JUNTA NACIONAL DE DROGAS Fin. Convenios con la JND;89635;0;18821;0;70814;0;0;70814;$
1/1/2019;31/12/2019;TRASLADOS ESTUDIANTES RURALES Fin. CONVENIO MTOP;0;0;0;0;0;0;0;0;$
1/1/2019;31/12/2019;TRASLADOS ESTUDIANTES RURALES Fin. CONVENIO MTOP - TRASLADOS ESTUDIANT;133333;-133333;0;0;0;0;0;0;$
1/1/2019;31/12/2019;CONVENIO SODRE;20750;350000;585066;0;-214316;0;214316;0;$
1/1/2019;31/12/2019;GESTION DEPARTAMENTAL DEL RIESGO Fin. Convenios con Union Europea;0;400000;400000;0;0;0;0;0;$
1/1/2019;31/12/2019;INFRAESTRUCTURA CARTERA DE TIERRAS (OSE);-14891155;0;1392213;0;-16283368;0;16283368;0;$
1/1/2019;31/12/2019;CAMINERIA EN VERTEDERO;0;0;0;0;0;0;0;0;$
1/1/2019;31/12/2019;INFRAESTRUCTURA VIAL Y EQUIPAMIENTO URBANO Fin. Super�vit;0;0;0;0;0;0;0;0;$
1/1/2019;31/12/2019;REACONDICIONAMIENTO PARQUE INUNDABLE Fin. Art. 674 Lit. C - Ley 19.355;0;63080;68400;0;-5320;70680;76000;0;$
1/1/2019;31/12/2019;CONVENIO MEC-CECAP (OBRAS) Fin. CONVENIO MEC;0;0;272850;0;-272850;0;272850;0;$
1/1/2019;31/12/2019;PISCINA MUNICIPAL - CERRAMIENTO;0;0;0;0;0;0;0;0;$
1/1/2019;31/12/2019;PROYECTO CI-OPP-UE y MUNICIPIOS;110653;243743;354396;0;0;-483;0;483;$
1/1/2019;31/12/2019;SISTEMA NACIONAL DE CUIDADOS - VILLA CARMEN Fin. OPP;0;750000;0;0;750000;0;0;750000;$
1/1/2019;31/12/2019;N.P. - CLUB DE NI�OS;0;0;0;0;0;0;0;0;$
1/1/2019;31/12/2019;SISTEMA NACIONAL DE CUIDADOS - LA PALOMA Fin. OPP;0;350000;239500;0;110500;26316;0;84184;$
1/1/2019;31/12/2019;SISTEMA NACIONAL DE CUIDADOS - BLANQUILLO Fin. OPP;0;750000;0;0;750000;0;0;750000;$
1/1/2019;31/12/2019;OBRA BRIGADA DE INFANTERIA N� 5 Fin. Convenio con Ministerio de Defensa;;;;;;74616;74616;0;$
