Programa;Nombre;Objeto;Credito ajustado;Ejecutado pagado;Ejecutado impago;Total ejecutado;Gastado en m�s;Gastado en menos;Moneda
1010;Ejecutivo;11000;15326397;14625777;0;14625777;;700620;$
1010;Ejecutivo;13000;994791;1020748;0;1020748;25957;;$
1010;Ejecutivo;21000;14861204;22203965;14971;22218936;7357732;;$
1010;Ejecutivo;31000;3216409;3256911;0;3256911;40502;;$
1010;Ejecutivo;42000;2486978;3531575;0;3531575;1044597;;$
1010;Ejecutivo;46000;94870;126679;0;126679;31809;;$
1010;Ejecutivo;58000;380349;558636;0;558636;178287;;$
1010;Ejecutivo;59000;3164679;3910695;0;3910695;746016;;$
1010;Ejecutivo;64000;1461100;401003;30540;431543;;1029557;$
1010;Ejecutivo;69000;8082680;10178879;1301145;11480024;3397344;;$
1010;Ejecutivo;71000;9960;0;0;0;;9960;$
1010;Ejecutivo;72000;328281;372198;0;372198;43917;;$
1010;Ejecutivo;73000;9960;6646;0;6646;;3314;$
1010;Ejecutivo;74000;295204;117638;2659;120296;;174908;$
1010;Ejecutivo;75000;13305;0;0;0;;13305;$
1010;Ejecutivo;78000;2811302;1903028;0;1903028;;908274;$
1010;Ejecutivo;81000;7254516;8287681;950798;9238479;1983963;;$
1010;Ejecutivo;82000;445169;467173;57500;524673;79504;;$
1010;Ejecutivo;111000;621745;616784;11718;628502;6757;;$
1010;Ejecutivo;112000;7435;0;0;0;;7435;$
1010;Ejecutivo;115000;8652;98;6000;6098;;2554;$
1010;Ejecutivo;119000;18652;7900;0;7900;;10752;$
1010;Ejecutivo;121000;49740;22268;0;22268;;27472;$
1010;Ejecutivo;122000;34609;11365;27842;39207;4598;;$
1010;Ejecutivo;123000;94349;99413;0;99413;5064;;$
1010;Ejecutivo;124000;2435;0;0;0;;2435;$
1010;Ejecutivo;129000;5674;0;0;0;;5674;$
1010;Ejecutivo;131000;52174;23053;0;23053;;29121;$
1010;Ejecutivo;132000;38262;21011;0;21011;;17251;$
1010;Ejecutivo;133000;32174;13776;0;13776;;18398;$
1010;Ejecutivo;134000;219479;210204;11477;221681;2202;;$
1010;Ejecutivo;135000;19740;10725;0;10725;;9015;$
1010;Ejecutivo;136000;4305;658;0;658;;3647;$
1010;Ejecutivo;139000;2435;0;0;0;;2435;$
1010;Ejecutivo;141000;532396;484960;0;484960;;47437;$
1010;Ejecutivo;143000;16087;4270;0;4270;;11817;$
1010;Ejecutivo;151000;44609;0;0;0;;44609;$
1010;Ejecutivo;152000;21087;5943;951;6894;;14193;$
1010;Ejecutivo;153000;2435;0;0;0;;2435;$
1010;Ejecutivo;154000;6087;640;0;640;;5447;$
1010;Ejecutivo;156000;64349;42453;0;42453;;21896;$
1010;Ejecutivo;157000;11427;240;0;240;;11187;$
1010;Ejecutivo;159000;4870;3879;0;3879;;991;$
1010;Ejecutivo;161000;1087;2330;0;2330;1243;;$
1010;Ejecutivo;162000;6087;680;0;680;;5407;$
1010;Ejecutivo;163000;1087;1390;0;1390;303;;$
1010;Ejecutivo;169000;1087;0;0;0;;1087;$
1010;Ejecutivo;171000;3652;593;0;593;;3059;$
1010;Ejecutivo;172000;2435;0;0;0;;2435;$
1010;Ejecutivo;173000;112305;110401;0;110401;;1904;$
