Objeto;Nombre objeto;Credito original;Indexaciones;Trasposiciones;Cr�dito ajustado;Moneda
11000;Sueldo basico de cargos;234039595;0;-29019300;205020295;$
13000;Dedicacion total;17564967;0;23000;17587967;$
21000;Sueldo basico de funciones contratadas;143117833;0;6689500;149807333;$
31000;Retribuciones zafrales y temporales;53994912;0;4515000;58509912;$
46000;Subrogacion y acefalias;1665030;0;651000;2316030;$
58000;Horas Extras;12704962;0;3601000;16305962;$
64000;Contribuciones por asistencia medica;7114002;0;63500;7177502;$
69000;Otros beneficios al personal;11191404;0;235000;11426404;$
72000;Hogar constituido;7093611;0;2000;7095611;$
74000;Prestaciones por hijo;2729397;0;1600;2730997;$
75000;Prestaciones por fallecimiento;266100;0;9000;275100;$
78000;Prestaciones por salario vacacional;27483329;0;10864000;38347329;$
111000;Alimentos para personas;11635329;0;892500;12527829;$
112000;Alimento para animales;4377082;0;-5000;4372082;$
115000;Materias primas agropecuarias y forestales;3393479;0;-429873;2963606;$
119000;Otros;210146;0;-40000;170146;$
121000;Hilados y telas;465062;0;-61910;403152;$
122000;Prendas de vestir;3489229;0;487410;3976639;$
123000;Confecciones textiles;675210;0;-175695;499515;$
124000;Cuero, pieles y similares;111909;0;-41000;70909;$
129000;Otros;273561;0;-133500;140061;$
131000;Papeles de oficina;732414;0;-68975;663439;$
132000;Productos de papel y carton;680186;0;97975;778161;$
133000;Formularios , impresos y similares;1684926;0;-41000;1643926;$
134000;Productos de artes graficas;292219;0;212000;504219;$
135000;Libros, revistas y otras publicaciones;442682;0;-98605;344077;$
136000;Especies timbradas y valoradas;3823730;0;-33000;3790730;$
139000;Otros;109422;0;-31700;77722;$
141000;Combustibles derivados del petroleo;53068916;0;-572300;52496616;$
143000;Supergas;959350;0;-38156;921194;$
149000;Otros;49739;0;-37212;12527;$
151000;Lubricantes y otros derivados del petroleo;5291647;0;49000;5340647;$
152000;Productos medicinales y farmaceuticos;942560;0;-394000;548560;$
153000;Productos veterinarios;80826;0;-10000;70826;$
154000;Compuestos quimicos, tintas y pinturas;3512854;0;223300;3736154;$
155000;Abonos, fertilizantes, fumigantes, etc.;460833;0;-46000;414833;$
156000;Productos plasticos , acrilicos y similares;4000307;0;84715;4085022;$
157000;Articulos de caucho;5649171;0;331588;5980759;$
158000;Municiones y explosivos;12434;0;-5000;7434;$
159000;Otros;9374661;0;-21200;9353461;$
161000;Productos de loza,ceramica y similares;966188;0;10000;976188;$
162000;Productos de vidrio;551113;0;-74745;476368;$
163000;Materiales de construccion;16601915;0;-103115;16498800;$
169000;Otros;2065429;0;-157103;1908326;$
171000;Productos basicos de hierro y acero;2619783;0;240353;2860136;$
172000;Productos basicos metalicos no ferrosos;435419;0;-21000;414419;$
173000;Accesorios metalicos;1194435;0;248528;1442963;$
174000;Estructuras metalicas acabadas;8600964;0;-753192;7847772;$
176000;Herramientas menores;1439960;0;67000;1506960;$
179000;Otros;265480;0;-49000;216480;$
191000;Utiles de oficina;690134;0;-68918;621216;$
192000;Elementos de limpieza y de aseo;1587934;0;278252;1866186;$
193000;Articulos y accesorios electricos;6612873;0;1984603;8597476;$
194000;Articulos menores medico quirurgicos;235015;0;9040;244055;$
195000;Articulos educacionales, culturales,deportivos y recreativos;654073;0;457630;1111703;$
196000;Utiles de cocina,comedor,ba�o;366429;0;-98170;268259;$
197000;Articulos y accesorios de informatica;1361869;0;263489;1625358;$
198000;Repuestos y accesorios;7019495;0;4132000;11151495;$
199000;Otros bienes de consumo no incluidos en los anteriores;185274;0;303705;488979;$
211000;Telefono, telegrafo y similares;5222652;0;-12000;5210652;$
212000;Agua;11278448;0;-60000;11218448;$
221000;Publicidad;7845171;0;237000;8082171;$
222000;Propaganda;12435;0;-12000;435;$
223000;Impresiones, reproducciones y encuadernaciones;1504869;0;-220270;1284599;$
229000;Otros;6217;0;-5000;1217;$
231000;Pasajes dentro del pais;1827867;0;-223000;1604867;$
232000;Pasajes al exterior contratados en el pais;416569;0;-305000;111569;$
234000;Viaticos dentro del pais;3948079;0;879000;4827079;$
235000;Viaticos fuera del pais;298438;0;-136232;162206;$
239000;Otros gastos de traslado;294703;0;-166200;128503;$
241000;Servicio de mudanzas contratados dentro del pais;12435;0;-12000;435;$
245000;Fletes y otros gastos contratados dentro pais;230044;0;-157000;73044;$
247000;Correspondencia, encomiendas contratadas dentro del pais;279780;0;-143000;136780;$
249000;Otros;18651;0;-6000;12651;$
251000;De inmuebles contratados dentro del pais;6615358;0;259643;6875001;$
255000;De equipos y aparatos de audio y comunicacion;205175;0;80200;285375;$
256000;De maquinas y equipos de construccion;764745;0;40000;804745;$
257000;De equipos de transporte y similares;4569823;0;293100;4862923;$
259000;Otros;4240295;0;1133000;5373295;$
263000;Tasas, contribuciones, multas y otros;994791;0;-764400;230391;$
264000;Primas y otros gastos de seguro contratados dentro del pais;9525126;0;110353;9635479;$
269000;Otros;397916;0;-350000;47916;$
271000;De inmuebles e instalaciones;244967;0;-86000;158967;$
272000;De maquinas y equipos industriales;17472068;0;-8116000;9356068;$
273000;De automotores;6411771;0;5690653;12102424;$
274000;De otros medios de transporte;24870;0;-20000;4870;$
278000;De limpieza, aseo y fumigacion;5160478;0;-260000;4900478;$
279000;Otros;1706315;0;847470;2553785;$
282000;Profesionales y tecnicos;6715216;0;-1116385;5598831;$
283000;Servicios medicos, sanitarios y sociales;62174;0;-10000;52174;$
