Numero Programa;Descripci�n;Grupo 0;Grupo  1;Grupo  2;Grupo 3;Grupo 5;Grupo 6;Grupo 7;Total general;Moneda
1010;EJECUTIVO;77913716;2172673;17325781;2371840;21328475;0;3251010;124363494;$
1020;ADMINISTRACION;76277032;996103;2649094;299587;;0;;80221815;$
1030;HACIENDA;53786988;7257901;5684073;2959431;;0;11502076;81190470;$
1040;SERVICIOS Y MEDIO AMBIENTE;16592412;847597;1152976;689152;;0;;19282137;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;40176271;6834663;8589659;3815486;;0;;59416080;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;39418648;6448382;17283253;291574;;0;;63441857;$
1050;OBRAS;29710549;779792;25930220;15825466;;0;;72246027;$
1060;PROMOCION SOCIAL;42085908;4105425;11171585;1673167;1837885;0;;60873971;$
1061;P. SOCIAL - CULTURA;26905391;726847;4310935;708224;;0;;32651398;$
1062;P. SOCIAL - DEPORTES;21388818;1178400;5934628;966786;;0;;29468632;$
1070;DESARROLLO;17117651;638370;819770;697722;90093;0;;19363605;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;;1955464;3246273;2286390;;;;7488127;$
1081;EVENTOS;;555166;29898133;;2380746;0;;32834044;$
2010;OBRAS DE ARQUITECTURA;7959714;1890462;199200;84786722;;;;94836098;$
2020;OBRAS DE VIALIDAD URBANA;25156575;1135236;13420;179864714;;;;206169945;$
2030;OBRAS DE VIALIDAD RURAL;36627999;25353412;5443254;36190413;;;;103615078;$
2040;OBRAS DE ALUMBRADO;1867030;7094962;;3551938;;;;12513930;$
2060;PLAN INTEGRAL DE VIVIENDA;;85576;;;3242165;;;3327741;$
3010;MANTENIMIENTO DE OBRAS;69906813;35332291;12869199;1322419;;0;;119430721;$
4010;MUNICIPIO SARANDI DEL YI;58628447;8254982;18955243;9132342;;0;;94971014;$
4011;MUNICIPIO DE SARANDI DEL YI - OBRAS;3803503;482899;0;38672271;;;;42958673;$
4020;MUNICIPIO VILLA DEL CARMEN;22197872;4473617;11234813;1888059;;0;;39794362;$
4021;MUNICIPIO VILLA DEL CARMEN - OBRAS;307210;414721;0;3499913;;;;4221844;$
4030;JUNTA CERRO CHATO;9453609;905460;3945278;26920;;0;;14331268;$
4040;JUNTA BLANQUILLO;14373309;2845307;4152284;67831;;0;;21438730;$
4050;JUNTA LA PALOMA;12512955;3848185;4813007;87280;;0;;21261427;$
4060;JUNTA CENTENARIO;5168740;598349;3243294;431547;;0;;9441930;$
4070;JUNTA CARLOS REYLES;10775371;1342668;4359260;395904;;0;;16873203;$
4080;JUNTA SAN JORGE;6657944;1564251;2600731;92183;;0;;10915108;$
9010;JUNTA DEPARTAMENTAL;;;;;63433555;;;63433555;
