FechaDesde;FechaHasta;Tipo;Concepto;Monto;Moneda
1/1/2019;31/12/2019;Recaudado;Ingresos de Origen Departamental;836594589;$
1/1/2019;31/12/2019;Recaudado;Ingresos de Origen Nacional;807169713;$
1/1/2019;31/12/2019;Gastado;Retribuciones personales;651048444;$
1/1/2019;31/12/2019;Gastado;Gastos de Funcionamiento;334221667;$
1/1/2019;31/12/2019;Gastado;Inversiones;513672619;$
1/1/2019;31/12/2019;Gastado;Junta Departamental;63433555;$
1/1/2019;31/12/2019;Otros ingresos;Ajustes por obligaciones presupuestales impagas;0;$
1/1/2019;31/12/2019;Otros ingresos;Resultados extra presupuestales;0;$
1/1/2019;31/12/2019;Otros ingresos;Diferencia de cambio ganada por endeudamiento financiero;0;$
1/1/2019;31/12/2019;Otros ingresos;Diferencia de cambio ganada por convenios de pago;0;$
1/1/2019;31/12/2019;Otras perdidas;Diferencia de cambio perdida por endeudamiento financiero;0;$
1/1/2019;31/12/2019;Otras perdidas;Diferencia de cambio perdida por convenios;0;$
