Desde;Hasta;Tipo de Auxiliar;Nombre;Codigo Auxiliar;Nombre Auxiliar;Saldo Inicial (+);Recaudado (+);Pagado (-);Ajuste Pagado (-);A Resultados (-);Saldo Final (+);Moneda
1/1/2016;31/12/2016;EX;Extrapresupuesto;2130            ;Redondeos                                                             ;0,00;-9371,58;-9370,76;0,00;1,00;0,18;$
1/1/2016;31/12/2016;EX;Extrapresupuesto;2141            ;PROY.CONS.URBANA ZONA ESTE-BUEM(TECNICOS)                             ;0,00;323400,00;323400,00;0,00;0,00;0,00;$
1/1/2016;31/12/2016;EX;Extrapresupuesto;2160            ;FONDO EMERGENCIA VIAL 2016                                            ;0,00;40000000,00;40000000,00;0,00;0,00;0,00;$
1/1/2016;31/12/2016;EX;Extrapresupuesto;2166            ;DINOT - PARQUE INUNDABLE                                              ;0,00;292800,00;292800,00;0,00;0,00;0,00;$
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
